Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: Dinamarca
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d107&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;23;47;4,79;<0,01
De 5 a 9 años;17;15;32;3,26;<0,01
De 10 a 14 años;13;18;31;3,16;<0,01
De 15 a 20 años;14;14;28;2,85;<0,01
De 20 a 24 años;23;40;63;6,42;<0,01
De 25 a 29 años;51;65;116;11,82;0,02
De 30 a 34 años;70;65;135;13,76;0,02
De 35 a 39 años;53;34;87;8,87;0,01
De 40 a 44 años;62;37;99;10,09;0,01
De 44 a 49 años;61;44;105;10,70;0,01
De 50 a 54 años;57;30;87;8,87;0,01
De 55 a 59 años;27;27;54;5,50;<0,01
De 60 a 64 años;19;16;35;3,57;<0,01
De 65 a 69 años;9;11;20;2,04;<0,01
De 70 a 74 años;10;9;19;1,94;<0,01
De 75 a 79 años;7;6;13;1,33;<0,01
De 80 a 84 años;..;..;7;0,71;<0,01
85 años o más;..;..;..;..;..
Total;524;457;981;100,00;0,13
%;53,41;46,59;100,00;;

