Població estrangera a 1 de gener. Per municipis. 2021
Segrià
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d342&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;719;90,21;2,67
Alcarràs;3199;13;1,63;0,41
Alguaire;578;12;1,51;2,08
Alpicat;414;10;1,25;2,42
Torrefarrera;622;6;0,75;0,96
Rosselló;444;5;0,63;1,13
Puigverd de Lleida;105;4;0,50;3,81
Alcoletge;510;4;0,50;0,78
Resta de municipis;7815;24;3,01;0,31
Segrià;40666;797;100,00;1,96

