Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;6,79;0,25
De 5 a 9 anys;9;9;18;4,07;0,15
De 10 a 14 anys;17;6;23;5,20;0,19
De 15 a 19 anys;25;9;34;7,69;0,29
De 20 a 24 anys;32;8;40;9,05;0,34
De 25 a 29 anys;41;18;59;13,35;0,50
De 30 a 34 anys;32;12;44;9,95;0,37
De 35 a 39 anys;58;19;77;17,42;0,65
De 40 a 44 anys;29;22;51;11,54;0,43
De 45 a 49 anys;19;11;30;6,79;0,25
De 50 a 54 anys;20;4;24;5,43;0,20
De 55 a 59 anys;..;..;6;1,36;0,05
De 60 a 64 anys;..;..;5;1,13;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;304;138;442;100,00;3,73
%;68,78;31,22;100,00;;

