Población extranjera a 1 de enero. Por países. 2023
Mataró
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;976;357;1333;44,11;5,16
Gambia;670;227;897;29,68;5,48
Mali;403;130;533;17,64;6,30
Guinea;108;57;165;5,46;4,23
Guinea-Bissau;23;5;28;0,93;3,35
Côte d'Ivoire;16;6;22;0,73;2,45
Ghana;..;..;14;0,46;0,17
Nigeria;..;..;10;0,33;0,16
Mauritania;..;..;9;0,30;0,57
Burkina Faso;..;..;4;0,13;1,39
Sierra Leona;..;..;4;0,13;3,64
Resto de países;..;..;..;..;..
Total subcontinent;2229;793;3022;100,00;..

