Población extranjera a 1 de enero. Por países. 2023
Anoia
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ghana;139;86;225;40,04;2,73
Senegal;81;43;124;22,06;0,48
Guinea;35;31;66;11,74;1,69
Nigeria;29;22;51;9,07;0,81
Gambia;33;4;37;6,58;0,23
Mali;29;5;34;6,05;0,40
Mauritania;5;7;12;2,14;0,76
Côte d'Ivoire;..;..;4;0,71;0,45
Guinea-Bissau;..;..;4;0,71;0,48
Resto de países;..;..;5;0,89;..
Total subcontinent;360;202;562;100,00;..

