Població estrangera a 1 de gener. Per països. 2023
Terres de l'Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;580;124;704;47,38;2,72
Gàmbia;375;36;411;27,66;2,51
Mali;157;58;215;14,47;2,54
Guinea;30;8;38;2,56;0,97
Nigèria;17;19;36;2,42;0,57
Costa d'Ivori;20;13;33;2,22;3,68
Ghana;..;..;17;1,14;0,21
Mauritània;10;5;15;1,01;0,95
Guinea Bissau;..;..;13;0,87;1,55
Resta de països;..;..;4;0,27;..
Total subcontinent;1217;269;1486;100,00;..

