Municipal distribution. 2021
Province: Barcelona
Geographical origin: Lebanon
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d420&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,647,7749,019
Castelldefels,13.899,29,347,021
"Hospitalet de Llobregat, l'",58.596,23,275,004
Sant Cugat del Vallès,11.958,18,216,015
Sitges,7.183,8,096,011
Sant Adrià de Besòs,5.490,7,084,013
"Masies de Voltregà, les",138,6,072,435
Vic,13.518,5,060,004
Cerdanyola del Vallès,5.500,5,060,009
Santa Susanna,509,5,060,098
Santa Coloma de Gramenet,25.506,5,060,002
Sant Pere de Ribes,4.799,5,060,010
Sabadell,28.969,5,060,002
Vilanova i la Geltrú,7.443,4,048,005
Manresa,14.744,4,048,003
Cornellà de Llobregat,13.863,4,048,003
Other municipalities,304.821,55,659,002
Province: Barcelona,854.573,835,10000,010

