Foreign population by age and sex. 2023
Ponent
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d315
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,10,280,001
10-14 years,..,..,7,196,<001
15-19 years,..,..,7,196,<001
20-24 years,9,19,28,784,004
25-29 years,25,17,42,1176,005
30-34 years,33,27,60,1681,008
35-39 years,19,19,38,1064,005
40-44 years,12,14,26,728,003
45-49 years,13,23,36,1008,005
50-54 years,10,19,29,812,004
55-59 years,14,15,29,812,004
60-64 years,7,13,20,560,003
65-69 years,..,..,7,196,<001
70-74 years,..,..,8,224,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,161,196,357,10000,046
%,4510,5490,10000,,

