Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,332,342,674,783,109
5-9 years,258,252,510,593,083
10-14 years,251,201,452,525,073
15-19 years,387,160,547,636,089
20-24 years,596,178,774,900,125
25-29 years,457,188,645,750,104
30-34 years,502,240,742,862,120
35-39 years,597,415,1.012,1176,164
40-44 years,802,407,1.209,1405,196
45-49 years,816,273,1.089,1266,176
50-54 years,497,124,621,722,101
55-59 years,181,36,217,252,035
60-64 years,71,16,87,101,014
65-69 years,..,..,19,022,003
70-74 years,..,..,4,005,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.765,2.839,8.604,10000,1393
%,6700,3300,10000,,

