Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;8012;77,19;0,95
Comarques Gironines;168604;570;5,49;0,34
Camp de Tarragona;97519;541;5,21;0,55
Terres de l'Ebre;34723;31;0,30;0,09
Ponent;78139;298;2,87;0,38
Comarques Centrals;61780;722;6,96;1,17
Alt Pirineu i Aran;11369;14;0,13;0,12
Penedès;69760;192;1,85;0,28
Total;1361981;10380;100,00;0,76

