Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;24;65;3,85;0,57
De 5 a 9 anys;46;49;95;5,62;0,84
De 10 a 14 anys;38;40;78;4,62;0,69
De 15 a 19 anys;40;34;74;4,38;0,65
De 20 a 24 anys;55;47;102;6,04;0,90
De 25 a 29 anys;54;61;115;6,80;1,01
De 30 a 34 anys;59;99;158;9,35;1,39
De 35 a 39 anys;119;101;220;13,02;1,94
De 40 a 44 anys;120;111;231;13,67;2,03
De 45 a 49 anys;103;90;193;11,42;1,70
De 50 a 54 anys;70;83;153;9,05;1,35
De 55 a 59 anys;45;45;90;5,33;0,79
De 60 a 64 anys;33;31;64;3,79;0,56
De 65 a 69 anys;20;14;34;2,01;0,30
De 70 a 74 anys;4;8;12;0,71;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;849;841;1690;100,00;14,86
%;50,24;49,76;100,00;;

