Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;16;41;7,64;0,04
De 5 a 9 años;23;18;41;7,64;0,04
De 10 a 14 años;12;16;28;5,21;0,03
De 15 a 20 años;20;9;29;5,40;0,03
De 20 a 24 años;..;..;8;1,49;<0,01
De 25 a 29 años;11;5;16;2,98;0,02
De 30 a 34 años;15;14;29;5,40;0,03
De 35 a 39 años;23;37;60;11,17;0,06
De 40 a 44 años;45;61;106;19,74;0,11
De 44 a 49 años;69;40;109;20,30;0,11
De 50 a 54 años;42;8;50;9,31;0,05
De 55 a 59 años;..;..;15;2,79;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;308;229;537;100,00;0,55
%;57,36;42,64;100,00;;

