Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;111;229;3,12;0,16
De 5 a 9 anys;144;163;307;4,18;0,22
De 10 a 14 anys;134;163;297;4,04;0,21
De 15 a 19 anys;175;182;357;4,86;0,26
De 20 a 24 anys;314;311;625;8,51;0,45
De 25 a 29 anys;451;464;915;12,46;0,66
De 30 a 34 anys;478;495;973;13,25;0,70
De 35 a 39 anys;364;467;831;11,31;0,60
De 40 a 44 anys;343;482;825;11,23;0,59
De 45 a 49 anys;222;373;595;8,10;0,43
De 50 a 54 anys;192;321;513;6,98;0,37
De 55 a 59 anys;133;229;362;4,93;0,26
De 60 a 64 anys;65;136;201;2,74;0,14
De 65 a 69 anys;36;106;142;1,93;0,10
De 70 a 74 anys;17;60;77;1,05;0,06
De 75 a 79 anys;11;33;44;0,60;0,03
De 80 a 84 anys;8;27;35;0,48;0,03
85 anys o més;..;..;17;0,23;0,01
Total;3208;4137;7345;100,00;5,28
%;43,68;56,32;100,00;;

