Población extranjera a 1 de enero. Por países. 2023
Barcelona. Ciutat Vella
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el distrito;% respecto del total de la población del país en el municipio
Russia;317;504;821;34,25;8,96
Ucrania;213;374;587;24,49;7,46
Georgia;163;169;332;13,85;7,53
Turquía;132;120;252;10,51;16,15
Albania;104;50;154;6,42;16,76
Serbia;34;34;68;2,84;11,85
Armenia;31;34;65;2,71;3,34
Bielorusia;21;26;47;1,96;7,09
República de Moldova;20;20;40;1,67;8,02
Bosnia y Herzegovina;8;6;14;0,58;17,95
Macedonia;..;..;11;0,46;11,00
Montenegro;..;..;6;0,25;13,33
Total subcontinent;1049;1348;2397;100,00;..

