Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Bielorusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d138
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;..;..;..
Distrito II;2735;4;5,13;0,15
Distrito III;2625;15;19,23;0,57
Distrito IV;1846;5;6,41;0,27
Distrito V;724;4;5,13;0,55
Distrito VI;413;..;..;..
Distrito VII;8172;23;29,49;0,28
Distrito VIII;2667;..;..;..
Distrito IX;16756;24;30,77;0,14
Total;36560;78;100,00;0,21

