Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;3,08;0,28
De 5 a 9 anys;11;11;22;3,08;0,28
De 10 a 14 anys;12;15;27;3,78;0,35
De 15 a 19 anys;17;22;39;5,46;0,50
De 20 a 24 anys;26;32;58;8,12;0,75
De 25 a 29 anys;52;49;101;14,15;1,30
De 30 a 34 anys;42;55;97;13,59;1,25
De 35 a 39 anys;30;44;74;10,36;0,95
De 40 a 44 anys;35;38;73;10,22;0,94
De 45 a 49 anys;22;39;61;8,54;0,78
De 50 a 54 anys;26;32;58;8,12;0,75
De 55 a 59 anys;16;17;33;4,62;0,42
De 60 a 64 anys;6;13;19;2,66;0,24
De 65 a 69 anys;..;..;11;1,54;0,14
De 70 a 74 anys;..;..;8;1,12;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,56;0,05
85 anys o més;..;..;5;0,70;0,06
Total;314;400;714;100,00;9,17
%;43,98;56,02;100,00;;

