Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3273;353;29,99;10,79
Calonge i Sant Antoni;2436;187;15,89;7,68
Palafrugell;5184;111;9,43;2,14
Begur;699;108;9,18;15,45
Santa Cristina d'Aro;911;95;8,07;10,43
Sant Feliu de Guíxols;4054;84;7,14;2,07
Castell d'Aro, Platja d'Aro i s'Agaró;3352;54;4,59;1,61
Pals;526;46;3,91;8,75
Palamós;2517;24;2,04;0,95
Bisbal d'Empordà, la;2176;16;1,36;0,74
Cruïlles, Monells i Sant Sadurní de l'Heura;98;13;1,10;13,27
Albons;121;12;1,02;9,92
Forallac;155;11;0,93;7,10
Vall-llobrega;90;10;0,85;11,11
Mont-ras;135;9;0,76;6,67
Pera, la;40;8;0,68;20,00
Tallada d'Empordà, la;38;7;0,59;18,42
Bellcaire d'Empordà;76;7;0,59;9,21
Jafre;49;5;0,42;10,20
Verges;156;4;0,34;2,56
Resta de municipis;868;13;1,10;1,50
Baix Empordà;26954;1177;100,00;4,37

