Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d303&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;76;21,17;0,37
Figueres;12763;23;6,41;0,18
Blanes;6672;22;6,13;0,33
Roses;5900;16;4,46;0,27
Lloret de Mar;13519;15;4,18;0,11
Castell d'Aro, Platja d'Aro i s'Agaró;3352;14;3,90;0,42
Salt;12249;13;3,62;0,11
Palafrugell;5184;13;3,62;0,25
Escala, l';3078;11;3,06;0,36
Banyoles;3963;10;2,79;0,25
Calonge i Sant Antoni;2436;9;2,51;0,37
Sant Feliu de Guíxols;4054;8;2,23;0,20
Torroella de Montgrí;3273;6;1,67;0,18
Palamós;2517;6;1,67;0,24
Besalú;308;6;1,67;1,95
Sant Aniol de Finestres;38;5;1,39;13,16
Santa Cristina d'Aro;911;5;1,39;0,55
Olot;8017;5;1,39;0,06
Vilablareix;62;4;1,11;6,45
Pals;526;4;1,11;0,76
Navata;168;4;1,11;2,38
Maçanet de la Selva;994;4;1,11;0,40
Llagostera;1485;4;1,11;0,27
Cadaqués;665;4;1,11;0,60
Begur;699;4;1,11;0,57
Resta de municipis;41562;68;18,94;0,16
Comarques Gironines;154890;359;100,00;0,23

