Municipal distribution. 2023
Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Solsona,9.213,1.438,8726,1561
Sant Llorenç de Morunys,1.002,90,546,898
Olius,994,28,170,282
Pinós,281,17,103,605
Odèn,247,16,097,648
Navès,318,14,085,440
"Coma i la Pedra, la",277,12,073,433
Riner,267,8,049,300
Pinell de Solsonès,195,7,042,359
Guixers,131,7,042,534
Other municipalities,800,11,067,138
Solsonès,13.725,1.648,10000,1201

