Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;189;32,47;0,88
Palamós;2759;73;12,54;2,65
Lloret de Mar;15990;45;7,73;0,28
Blanes;7819;33;5,67;0,42
Olot;9637;28;4,81;0,29
Palafrugell;5661;21;3,61;0,37
Figueres;13477;20;3,44;0,15
Salt;12590;15;2,58;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;4363;13;2,23;0,30
Escala, l';3261;12;2,06;0,37
Bisbal d'Empordà, la;2298;12;2,06;0,52
Santa Coloma de Farners;2936;11;1,89;0,37
Vidreres;1315;9;1,55;0,68
Vilafant;376;7;1,20;1,86
Sant Feliu de Guíxols;4396;7;1,20;0,16
Corçà;89;6;1,03;6,74
Sant Julià de Ramis;354;5;0,86;1,41
Sant Hilari Sacalm;1164;5;0,86;0,43
Vilobí d'Onyar;316;4;0,69;1,27
Serinyà;99;4;0,69;4,04
Sant Feliu de Pallerols;267;4;0,69;1,50
Massanes;66;4;0,69;6,06
Castelló d'Empúries;5298;4;0,69;0,08
Alp;185;4;0,69;2,16
Resto de municipios;55188;47;8,08;0,09
Provincia: Girona;171482;582;100,00;0,34

