Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d321&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1914;81;35,84;4,23
Pobla de Segur, la;536;35;15,49;6,53
Oliana;298;22;9,73;7,38
Tremp;994;17;7,52;1,71
Seu d'Urgell, la;1707;10;4,42;0,59
Pont de Suert, el;377;7;3,10;1,86
Vielha e Mijaran;1117;6;2,65;0,54
Vall de Boí, la;88;6;2,65;6,82
Les;207;5;2,21;2,42
Coll de Nargó;52;5;2,21;9,62
Valls de Valira, les;110;4;1,77;3,64
Ribera d'Urgellet;107;4;1,77;3,74
Esterri d'Àneu;178;4;1,77;2,25
Resta de municipis;2508;20;8,85;0,80
Alt Pirineu i Aran;10193;226;100,00;2,22

