Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Egipto
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d213&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;74;11,56;0,15
Eixample;62882;211;32,97;0,34
Sants-Montjuïc;38652;58;9,06;0,15
Les Corts;11015;21;3,28;0,19
Sarrià-Sant Gervasi;20051;38;5,94;0,19
Gràcia;23394;50;7,81;0,21
Horta-Guinardó;27520;26;4,06;0,09
Nou Barris;32481;30;4,69;0,09
Sant Andreu;23599;31;4,84;0,13
Sant Martí;47438;101;15,78;0,21
Total;336833;640;100,00;0,19

