Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;117;120;237;5,31;0,22
De 5 a 9 anys;147;138;285;6,38;0,26
De 10 a 14 anys;131;119;250;5,60;0,23
De 15 a 19 anys;90;107;197;4,41;0,18
De 20 a 24 anys;103;143;246;5,51;0,23
De 25 a 29 anys;166;201;367;8,22;0,34
De 30 a 34 anys;202;307;509;11,40;0,47
De 35 a 39 anys;180;360;540;12,09;0,50
De 40 a 44 anys;201;343;544;12,18;0,50
De 45 a 49 anys;165;273;438;9,81;0,41
De 50 a 54 anys;123;162;285;6,38;0,26
De 55 a 59 anys;72;138;210;4,70;0,19
De 60 a 64 anys;55;106;161;3,61;0,15
De 65 a 69 anys;25;73;98;2,19;0,09
De 70 a 74 anys;18;46;64;1,43;0,06
De 75 a 79 anys;6;16;22;0,49;0,02
De 80 a 84 anys;..;..;11;0,25;0,01
85 anys o més;..;..;..;..;..
Total;1804;2662;4466;100,00;4,15
%;40,39;59,61;100,00;;

