Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;166;137;303;9,13;2,24
De 5 a 9 anys;120;110;230;6,93;1,70
De 10 a 14 anys;90;101;191;5,76;1,41
De 15 a 19 anys;100;77;177;5,34;1,31
De 20 a 24 anys;105;92;197;5,94;1,46
De 25 a 29 anys;146;110;256;7,72;1,89
De 30 a 34 anys;165;152;317;9,56;2,35
De 35 a 39 anys;157;166;323;9,74;2,39
De 40 a 44 anys;182;132;314;9,47;2,32
De 45 a 49 anys;135;114;249;7,51;1,84
De 50 a 54 anys;136;99;235;7,08;1,74
De 55 a 59 anys;89;95;184;5,55;1,36
De 60 a 64 anys;87;76;163;4,91;1,21
De 65 a 69 anys;47;38;85;2,56;0,63
De 70 a 74 anys;22;18;40;1,21;0,30
De 75 a 79 anys;9;14;23;0,69;0,17
De 80 a 84 anys;7;13;20;0,60;0,15
85 anys o més;..;..;10;0,30;0,07
Total;1765;1552;3317;100,00;24,54
%;53,21;46,79;100,00;;

