Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;6,25;0,02
De 5 a 9 años;..;..;6;3,41;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;9;5,11;0,02
De 20 a 24 años;5;5;10;5,68;0,02
De 25 a 29 años;6;12;18;10,23;0,04
De 30 a 34 años;10;8;18;10,23;0,04
De 35 a 39 años;7;18;25;14,20;0,05
De 40 a 44 años;6;8;14;7,95;0,03
De 44 a 49 años;..;..;11;6,25;0,02
De 50 a 54 años;6;4;10;5,68;0,02
De 55 a 59 años;..;..;7;3,98;0,01
De 60 a 64 años;5;4;9;5,11;0,02
De 65 a 69 años;6;4;10;5,68;0,02
De 70 a 74 años;..;..;6;3,41;0,01
De 75 a 79 años;..;..;4;2,27;<0,01
De 80 a 84 años;..;..;6;3,41;0,01
85 años o más;..;..;..;..;..
Total;90;86;176;100,00;0,37
%;51,14;48,86;100,00;;

