Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,98;0,02
De 5 a 9 años;..;..;8;3,40;0,03
De 10 a 14 años;6;4;10;4,26;0,03
De 15 a 20 años;..;..;9;3,83;0,03
De 20 a 24 años;..;..;7;2,98;0,02
De 25 a 29 años;..;..;11;4,68;0,03
De 30 a 34 años;7;5;12;5,11;0,04
De 35 a 39 años;8;27;35;14,89;0,11
De 40 a 44 años;13;34;47;20,00;0,15
De 44 a 49 años;18;13;31;13,19;0,10
De 50 a 54 años;9;12;21;8,94;0,07
De 55 a 59 años;9;6;15;6,38;0,05
De 60 a 64 años;7;6;13;5,53;0,04
De 65 a 69 años;..;..;5;2,13;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;135;235;100,00;0,74
%;42,55;57,45;100,00;;

