Població estrangera a 1 de gener. Per països. 2021
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;2083;686;2769;52,07;11,39
Gàmbia;799;236;1035;19,46;6,83
Mali;523;122;645;12,13;8,01
Mauritània;284;52;336;6,32;22,78
Guinea;198;70;268;5,04;6,56
Ghana;62;26;88;1,65;1,17
Nigèria;40;41;81;1,52;1,28
Costa d'Ivori;35;21;56;1,05;6,65
Guinea Bissau;..;..;27;0,51;3,45
Resta de països;7;6;13;0,24;..
Total subcontinent;4055;1263;5318;100,00;..

