Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;22355;2456;61,32;10,99
Montgat;1170;182;4,54;15,56
Masnou, el;2493;159;3,97;6,38
Premià de Mar;3633;150;3,75;4,13
Calella;3489;131;3,27;3,75
Pineda de Mar;4125;113;2,82;2,74
Alella;1112;93;2,32;8,36
Teià;497;65;1,62;13,08
Argentona;677;61;1,52;9,01
Premià de Dalt;959;60;1,50;6,26
Canet de Mar;1294;60;1,50;4,64
Vilassar de Mar;1458;53;1,32;3,64
Malgrat de Mar;2267;52;1,30;2,29
Tiana;460;45;1,12;9,78
Tordera;1767;41;1,02;2,32
Arenys de Mar;1832;36;0,90;1,97
Cabrils;904;34;0,85;3,76
Vilassar de Dalt;541;31;0,77;5,73
Santa Susanna;509;30;0,75;5,89
Arenys de Munt;652;28;0,70;4,29
Sant Andreu de Llavaneres;1185;24;0,60;2,03
Sant Vicenç de Montalt;713;23;0,57;3,23
Caldes d'Estrac;507;21;0,52;4,14
Palafolls;586;17;0,42;2,90
Sant Pol de Mar;627;13;0,32;2,07
Sant Cebrià de Vallalta;335;13;0,32;3,88
Dosrius;335;9;0,22;2,69
Cabrera de Mar;320;5;0,12;1,56
Maresme;56948;4005;100,00;7,03

