Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Pirineu i Aran
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;8,24;0,13
De 5 a 9 años;..;..;5;2,75;0,04
De 10 a 14 años;..;..;6;3,30;0,05
De 15 a 20 años;4;5;9;4,95;0,08
De 20 a 24 años;..;..;18;9,89;0,16
De 25 a 29 años;21;5;26;14,29;0,23
De 30 a 34 años;19;7;26;14,29;0,23
De 35 a 39 años;16;14;30;16,48;0,26
De 40 a 44 años;11;7;18;9,89;0,16
De 44 a 49 años;..;..;9;4,95;0,08
De 50 a 54 años;..;..;10;5,49;0,09
De 55 a 59 años;..;..;4;2,20;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;57;182;100,00;1,60
%;68,68;31,32;100,00;;

