Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;80;143;8,52;2,63
De 5 a 9 años;59;49;108;6,44;1,99
De 10 a 14 años;31;37;68;4,05;1,25
De 15 a 20 años;42;18;60;3,58;1,10
De 20 a 24 años;39;49;88;5,24;1,62
De 25 a 29 años;78;61;139;8,28;2,56
De 30 a 34 años;95;103;198;11,80;3,65
De 35 a 39 años;113;82;195;11,62;3,59
De 40 a 44 años;137;72;209;12,46;3,85
De 44 a 49 años;95;61;156;9,30;2,87
De 50 a 54 años;55;46;101;6,02;1,86
De 55 a 59 años;36;38;74;4,41;1,36
De 60 a 64 años;33;22;55;3,28;1,01
De 65 a 69 años;22;17;39;2,32;0,72
De 70 a 74 años;13;10;23;1,37;0,42
De 75 a 79 años;6;5;11;0,66;0,20
De 80 a 84 años;..;..;6;0,36;0,11
85 años o más;..;..;5;0,30;0,09
Total;922;756;1678;100,00;30,89
%;54,95;45,05;100,00;;

