Foreign population by age and sex. 2023
Baix Empordà
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,558,004
5-9 years,..,..,8,406,003
10-14 years,5,5,10,508,003
15-19 years,..,..,6,305,002
20-24 years,..,..,6,305,002
25-29 years,..,..,..,..,..
30-34 years,6,8,14,711,005
35-39 years,4,8,12,609,004
40-44 years,5,8,13,660,004
45-49 years,..,..,10,508,003
50-54 years,..,..,9,457,003
55-59 years,13,7,20,1015,007
60-64 years,12,10,22,1117,007
65-69 years,6,13,19,964,006
70-74 years,5,7,12,609,004
75-79 years,8,6,14,711,005
80-84 years,..,..,4,203,001
85 years or more,..,..,4,203,001
Total,96,101,197,10000,066
%,4873,5127,10000,,

