Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d104&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;115;21,95;2,19
Distrito II;2441;37;7,06;1,52
Distrito III;2164;31;5,92;1,43
Distrito IV;5925;76;14,50;1,28
Distrito V;2104;57;10,88;2,71
Distrito VI;7191;132;25,19;1,84
Distrito VII;2150;68;12,98;3,16
Distrito VIII;245;..;..;..
Distrito IX;362;5;0,95;1,38
Total;27825;524;100,00;1,88

