Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;53;27,60;0,37
Torelló;2384;38;19,79;1,59
Manlleu;5297;28;14,58;0,53
Roda de Ter;1046;13;6,77;1,24
Balenyà;481;12;6,25;2,49
Centelles;542;9;4,69;1,66
Seva;263;8;4,17;3,04
Sant Hipòlit de Voltregà;512;8;4,17;1,56
Tona;816;7;3,65;0,86
Taradell;594;5;2,60;0,84
Sant Vicenç de Torelló;124;4;2,08;3,23
Sant Quirze de Besora;214;4;2,08;1,87
Resto de municipios;2707;3;1,56;0,11
Osona;29182;192;100,00;0,66

