Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;72;0,26;1,20
Alt Empordà;35252;1066;3,79;3,02
Alt Penedès;11866;180;0,64;1,52
Alt Urgell;2675;220;0,78;8,22
Alta Ribagorça;516;6;0,02;1,16
Anoia;11865;113;0,40;0,95
Aran;1673;23;0,08;1,37
Bages;22539;119;0,42;0,53
Baix Camp;33341;659;2,34;1,98
Baix Ebre;14392;1103;3,92;7,66
Baix Empordà;27427;1503;5,34;5,48
Baix Llobregat;90288;1597;5,68;1,77
Baix Penedès;17266;378;1,34;2,19
Barcelonès;461212;11375;40,44;2,47
Berguedà;4053;40;0,14;0,99
Cerdanya;2711;36;0,13;1,33
Conca de Barberà;2411;31;0,11;1,29
Garraf;23475;2307;8,20;9,83
Garrigues;2810;16;0,06;0,57
Garrotxa;10487;114;0,41;1,09
Gironès;39703;472;1,68;1,19
Maresme;55864;1372;4,88;2,46
Moianès;1320;26;0,09;1,97
Montsià;12315;216;0,77;1,75
Noguera;7103;34;0,12;0,48
Osona;26950;161;0,57;0,60
Pallars Jussà;1897;44;0,16;2,32
Pallars Sobirà;721;30;0,11;4,16
Pla d'Urgell;7714;16;0,06;0,21
Pla de l'Estany;4838;116;0,41;2,40
Priorat;1124;88;0,31;7,83
Ribera d'Ebre;3647;576;2,05;15,79
Ripollès;2703;39;0,14;1,44
Segarra;6643;10;0,04;0,15
Segrià;41717;147;0,52;0,35
Selva;35652;783;2,78;2,20
Solsonès;1583;21;0,07;1,33
Tarragonès;47069;900;3,20;1,91
Terra Alta;1567;100;0,36;6,38
Urgell;7255;26;0,09;0,36
Vallès Occidental;107631;1436;5,10;1,33
Vallès Oriental;38391;559;1,99;1,46
Total;1235672;28130;100,00;2,28

