Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;4,78;0,11
De 5 a 9 años;7;7;14;5,15;0,12
De 10 a 14 años;14;12;26;9,56;0,22
De 15 a 20 años;8;8;16;5,88;0,13
De 20 a 24 años;7;8;15;5,51;0,13
De 25 a 29 años;4;6;10;3,68;0,08
De 30 a 34 años;7;5;12;4,41;0,10
De 35 a 39 años;15;7;22;8,09;0,18
De 40 a 44 años;13;10;23;8,46;0,19
De 44 a 49 años;16;13;29;10,66;0,24
De 50 a 54 años;27;18;45;16,54;0,38
De 55 a 59 años;12;12;24;8,82;0,20
De 60 a 64 años;..;..;9;3,31;0,08
De 65 a 69 años;6;5;11;4,04;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;151;121;272;100,00;2,27
%;55,51;44,49;100,00;;

