Foreign population by age and sex. 2021
Pla de l'Estany
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,15,25,485,051
5-9 years,10,16,26,505,053
10-14 years,18,10,28,544,057
15-19 years,16,18,34,660,069
20-24 years,25,38,63,1223,129
25-29 years,21,57,78,1515,159
30-34 years,24,51,75,1456,153
35-39 years,23,43,66,1282,135
40-44 years,10,41,51,990,104
45-49 years,6,27,33,641,067
50-54 years,..,..,16,311,033
55-59 years,..,..,8,155,016
60-64 years,..,..,8,155,016
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,169,346,515,10000,1051
%,3282,6718,10000,,

