Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d342
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;1086;129;29,93;11,88
Seu d'Urgell, la;1949;80;18,56;4,10
Puigcerdà;2254;44;10,21;1,95
Pobla de Segur, la;560;31;7,19;5,54
Esterri d'Àneu;219;25;5,80;11,42
Bellver de Cerdanya;203;12;2,78;5,91
Peramola;49;9;2,09;18,37
Oliana;324;9;2,09;2,78
Sort;270;7;1,62;2,59
Torre de Cabdella, la;50;6;1,39;12,00
Salàs de Pallars;39;6;1,39;15,38
Pont de Suert, el;424;6;1,39;1,42
Abella de la Conca;28;6;1,39;21,43
Vielha e Mijaran;1279;5;1,16;0,39
Montferrer i Castellbò;98;5;1,16;5,10
Montellà i Martinet;49;5;1,16;10,20
Vall de Cardós;35;4;0,93;11,43
Talarn;34;4;0,93;11,76
Isona i Conca Dellà;148;4;0,93;2,70
Naut Aran;162;4;0,93;2,47
Alins;16;4;0,93;25,00
Resta de municipis;2093;26;6,03;1,24
Alt Pirineu i Aran;11369;431;100,00;3,79

