Foreign population by age and sex. 2022
Gironès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,845,005
5-9 years,5,5,10,469,003
10-14 years,6,11,17,798,004
15-19 years,..,..,8,376,002
20-24 years,..,..,4,188,001
25-29 years,5,7,12,563,003
30-34 years,10,18,28,1315,007
35-39 years,8,11,19,892,005
40-44 years,6,8,14,657,004
45-49 years,7,9,16,751,004
50-54 years,9,5,14,657,004
55-59 years,5,7,12,563,003
60-64 years,4,6,10,469,003
65-69 years,6,10,16,751,004
70-74 years,5,4,9,423,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,119,213,10000,054
%,4413,5587,10000,,

