Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;41;76;1,89;0,22
De 5 a 9 anys;36;53;89;2,21;0,25
De 10 a 14 anys;40;46;86;2,14;0,24
De 15 a 19 anys;43;45;88;2,19;0,25
De 20 a 24 anys;52;62;114;2,83;0,32
De 25 a 29 anys;63;61;124;3,08;0,35
De 30 a 34 anys;96;77;173;4,30;0,49
De 35 a 39 anys;77;102;179;4,45;0,51
De 40 a 44 anys;110;90;200;4,97;0,57
De 45 a 49 anys;145;109;254;6,31;0,72
De 50 a 54 anys;187;144;331;8,22;0,94
De 55 a 59 anys;189;154;343;8,52;0,97
De 60 a 64 anys;183;150;333;8,27;0,94
De 65 a 69 anys;217;209;426;10,58;1,21
De 70 a 74 anys;266;232;498;12,37;1,41
De 75 a 79 anys;200;210;410;10,19;1,16
De 80 a 84 anys;91;81;172;4,27;0,49
85 anys o més;60;69;129;3,20;0,37
Total;2090;1935;4025;100,00;11,42
%;51,93;48,07;100,00;;

