Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;3,54;0,06
De 5 a 9 años;5;4;9;2,89;0,05
De 10 a 14 años;..;..;5;1,61;0,03
De 15 a 20 años;13;8;21;6,75;0,12
De 20 a 24 años;22;13;35;11,25;0,20
De 25 a 29 años;16;18;34;10,93;0,19
De 30 a 34 años;26;21;47;15,11;0,27
De 35 a 39 años;17;17;34;10,93;0,19
De 40 a 44 años;16;21;37;11,90;0,21
De 44 a 49 años;15;12;27;8,68;0,15
De 50 a 54 años;9;14;23;7,40;0,13
De 55 a 59 años;4;6;10;3,22;0,06
De 60 a 64 años;..;..;6;1,93;0,03
De 65 a 69 años;..;..;7;2,25;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;152;311;100,00;1,76
%;51,13;48,87;100,00;;

