Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;765;19;9,64;2,48
Districte II;947;11;5,58;1,16
Districte III;357;5;2,54;1,40
Districte IV;264;..;..;..
Districte V;192;..;..;..
Districte VI;150;..;..;..
Districte VII;192;..;..;..
Districte VIII;437;24;12,18;5,49
Districte IX;371;13;6,60;3,50
Districte X;2305;125;63,45;5,42
Total;5980;197;100,00;3,29

