Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;49;102;6,61;0,14
De 5 a 9 años;44;45;89;5,77;0,12
De 10 a 14 años;31;30;61;3,96;0,09
De 15 a 20 años;84;33;117;7,59;0,16
De 20 a 24 años;113;39;152;9,86;0,21
De 25 a 29 años;106;50;156;10,12;0,22
De 30 a 34 años;115;42;157;10,18;0,22
De 35 a 39 años;111;69;180;11,67;0,25
De 40 a 44 años;131;57;188;12,19;0,26
De 44 a 49 años;121;25;146;9,47;0,20
De 50 a 54 años;70;23;93;6,03;0,13
De 55 a 59 años;43;7;50;3,24;0,07
De 60 a 64 años;..;..;36;2,33;0,05
De 65 a 69 años;6;4;10;0,65;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1063;479;1542;100,00;2,15
%;68,94;31,06;100,00;;

