Població estrangera a 1 de gener. Per municipis. 2021
Província: Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;2237;64,47;8,29
Balaguer;4075;149;4,29;3,66
Mollerussa;4225;116;3,34;2,75
Seu d'Urgell, la;1705;113;3,26;6,63
Bellpuig;1170;78;2,25;6,67
Tàrrega;3876;73;2,10;1,88
Cervera;2067;65;1,87;3,14
Guissona;3806;41;1,18;1,08
Solsona;1342;36;1,04;2,68
Almacelles;1498;36;1,04;2,40
Alfarràs;333;35;1,01;10,51
Ponts;575;31;0,89;5,39
Tremp;971;29;0,84;2,99
Borges Blanques, les;922;27;0,78;2,93
Alcarràs;3199;25;0,72;0,78
Torrefarrera;622;23;0,66;3,70
Vielha e Mijaran;1181;20;0,58;1,69
Agramunt;945;19;0,55;2,01
Bellver de Cerdanya;162;18;0,52;11,11
Alguaire;578;18;0,52;3,11
Juneda;881;14;0,40;1,59
Ivars d'Urgell;243;11;0,32;4,53
Bossòst;160;11;0,32;6,88
Torre de Cabdella, la;31;10;0,29;32,26
Barbens;323;10;0,29;3,10
Almenar;386;10;0,29;2,59
Bell-lloc d'Urgell;363;9;0,26;2,48
Alcoletge;510;9;0,26;1,76
Guingueta d'Àneu, la;48;8;0,23;16,67
Oliana;289;8;0,23;2,77
Alpicat;414;8;0,23;1,93
Torregrossa;404;7;0,20;1,73
Preixana;30;7;0,20;23,33
Palau d'Anglesola, el;226;7;0,20;3,10
Granja d'Escarp, la;233;7;0,20;3,00
Gósol;18;7;0,20;38,89
Linyola;421;6;0,17;1,43
Golmés;225;6;0,17;2,67
Aitona;834;6;0,17;0,72
Naut Aran;150;6;0,17;4,00
Sort;251;5;0,14;1,99
Odèn;20;5;0,14;25,00
Granadella, la;134;5;0,14;3,73
Bellvís;448;5;0,14;1,12
Vilanova de Meià;63;4;0,12;6,35
Seròs;571;4;0,12;0,70
Rosselló;444;4;0,12;0,90
Pont de Suert, el;358;4;0,12;1,12
Menàrguens;122;4;0,12;3,28
Corbins;235;4;0,12;1,70
Resta de municipis;11754;70;2,02;0,60
Província: Lleida;80820;3470;100,00;4,29

