Foreign population by age and sex. 2023
Mollet del Vallès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,19,40,416,060
5-9 years,29,26,55,572,083
10-14 years,20,22,42,437,063
15-19 years,12,29,41,426,062
20-24 years,21,17,38,395,057
25-29 years,27,33,60,624,091
30-34 years,39,44,83,863,125
35-39 years,62,71,133,1383,201
40-44 years,56,52,108,1123,163
45-49 years,50,50,100,1040,151
50-54 years,50,37,87,904,131
55-59 years,37,28,65,676,098
60-64 years,38,20,58,603,088
65-69 years,14,7,21,218,032
70-74 years,5,8,13,135,020
75-79 years,6,5,11,114,017
80-84 years,..,..,..,..,..
85 years or more,..,..,4,042,006
Total,491,471,962,10000,1454
%,5104,4896,10000,,

