Població estrangera a 1 de gener. Per municipis. 2021
Pla de l'Estany
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3963;820;76,14;20,69
Cornellà del Terri;216;84;7,80;38,89
Porqueres;300;80;7,43;26,67
Serinyà;88;19;1,76;21,59
Fontcoberta;54;16;1,49;29,63
Vilademuls;105;15;1,39;14,29
Camós;35;14;1,30;40,00
Esponellà;41;12;1,11;29,27
Crespià;43;8;0,74;18,60
Sant Miquel de Campmajor;28;6;0,56;21,43
Resta de municipis;25;3;0,28;12,00
Pla de l'Estany;4898;1077;100,00;21,99

