Distribution by countries of the continent. 2021
Comarques Gironines
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Honduras,4.748,8.745,13.493,4025,2705
Colombia,1.885,2.247,4.132,1233,840
Argentina,1.147,1.147,2.294,684,947
Brazil,843,1.315,2.158,644,998
Venezuela,726,954,1.680,501,546
Bolivia,740,776,1.516,452,589
Dominican Republic,596,630,1.226,366,657
Uruguay,622,589,1.211,361,1490
Ecuador,568,508,1.076,321,451
Peru,500,533,1.033,308,366
Cuba,451,493,944,282,1054
Chile,379,406,785,234,818
United States of America,245,274,519,155,617
Paraguay,144,236,380,113,249
Mexico,135,224,359,107,515
El Salvador,136,162,298,089,476
Nicaragua,62,105,167,050,444
Canada,45,56,101,030,774
Guatemala,24,36,60,018,586
Costa Rica,17,21,38,011,481
Panama,8,14,22,007,374
Haiti,9,6,15,004,1271
Dominica,..,..,12,004,585
Other countries,..,..,5,001,..
Country unknown,0,1,1,<001,..
Total continent,14.036,19.489,33.525,10000,..

