Población extranjera a 1 de enero. Por municipios. 2023
Moianès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Moià;930;182;60,07;19,57
Castellterçol;287;39;12,87;13,59
Calders;57;24;7,92;42,11
Sant Quirze Safaja;47;18;5,94;38,30
Santa Maria d'Oló;55;13;4,29;23,64
Castellcir;51;11;3,63;21,57
Monistrol de Calders;19;7;2,31;36,84
Resto de municipios;32;9;2,97;28,12
Moianès;1478;303;100,00;20,50

