Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Síria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d433&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;43;91;6,65;<0,01
De 5 a 9 anys;58;48;106;7,74;<0,01
De 10 a 14 anys;56;52;108;7,89;<0,01
De 15 a 19 anys;50;41;91;6,65;<0,01
De 20 a 24 anys;73;49;122;8,91;<0,01
De 25 a 29 anys;97;69;166;12,13;0,01
De 30 a 34 anys;102;63;165;12,05;0,01
De 35 a 39 anys;89;66;155;11,32;0,01
De 40 a 44 anys;60;33;93;6,79;<0,01
De 45 a 49 anys;43;33;76;5,55;<0,01
De 50 a 54 anys;36;19;55;4,02;<0,01
De 55 a 59 anys;30;20;50;3,65;<0,01
De 60 a 64 anys;16;18;34;2,48;<0,01
De 65 a 69 anys;11;9;20;1,46;<0,01
De 70 a 74 anys;7;9;16;1,17;<0,01
De 75 a 79 anys;4;6;10;0,73;<0,01
De 80 a 84 anys;4;4;8;0,58;<0,01
85 anys o més;..;..;..;..;..
Total;785;584;1369;100,00;0,11
%;57,34;42,66;100,00;;

