Municipal distribution. 2023
Terres de l'Ebre
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ametlla de Mar, l'",1.730,203,2643,1173
"Ràpita, la",2.663,76,990,285
Alcanar,2.094,65,846,310
Tortosa,7.199,62,807,086
"Ampolla, l'",896,60,781,670
"Perelló, el",822,37,482,450
Amposta,4.520,36,469,080
Deltebre,1.366,27,352,198
Roquetes,1.327,25,326,188
Flix,457,17,221,372
Camarles,579,14,182,242
Ulldecona,1.725,13,169,075
Santa Bàrbara,592,9,117,152
"Pinell de Brai, el",148,8,104,541
Sant Jaume d'Enveja,327,7,091,214
Tivissa,240,6,078,250
Xerta,115,6,078,522
Ascó,202,6,078,297
"Aldea, l'",1.067,5,065,047
Tivenys,160,5,065,312
Paüls,43,5,065,1163
Miravet,83,5,065,602
Ginestar,202,5,065,248
"Sénia, la",1.098,5,065,046
Aldover,98,5,065,510
"Pobla de Massaluca, la",67,4,052,597
Móra la Nova,705,4,052,057
Móra d'Ebre,1.097,4,052,036
Mas de Barberans,85,4,052,471
Caseres,12,4,052,3333
Benissanet,280,4,052,143
Other municipalities,2.724,32,417,117
Terres de l'Ebre,34.723,768,10000,221

