Población extranjera a 1 de enero. Por países. 2023
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;6959;6967;13926;37,18;16,05
Francia;3376;3253;6629;17,70;17,31
Italia;2688;2086;4774;12,75;5,91
Alemania;1340;1391;2731;7,29;13,47
Países Bajos;979;876;1855;4,95;18,74
Bulgaria;834;758;1592;4,25;14,74
Bélgica;694;706;1400;3,74;24,04
Portugal;789;562;1351;3,61;9,02
Polonia;412;616;1028;2,74;9,65
Lituania;164;186;350;0,93;14,98
Irlanda;167;107;274;0,73;8,31
República Checa;76;134;210;0,56;12,86
Letonia;76;108;184;0,49;16,03
Hungría;70;101;171;0,46;7,80
Suecia;86;85;171;0,46;5,51
Eslovaquia;49;117;166;0,44;12,43
Dinamarca;69;55;124;0,33;9,47
Croacia;58;57;115;0,31;10,58
Austria;46;50;96;0,26;5,88
Grecia;34;38;72;0,19;3,43
Estonia;28;39;67;0,18;12,91
Finlandia;26;38;64;0,17;6,32
Luxemburgo;18;25;43;0,11;24,29
Chipre;13;14;27;0,07;9,54
Eslovenia;15;6;21;0,06;4,71
Malta;8;8;16;0,04;12,70
Total subcontinent;19074;18383;37457;100,00;..

