Municipal distribution. 2021
Vallès Occidental
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d128&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,28.969,1.820,3444,628
Terrassa,29.699,1.101,2084,371
Ripollet,4.726,414,783,876
Cerdanyola del Vallès,5.500,342,647,622
Rubí,9.928,246,466,248
Barberà del Vallès,2.513,197,373,784
Sant Cugat del Vallès,11.958,191,361,160
Sant Quirze del Vallès,1.028,174,329,1693
Montcada i Reixac,5.055,173,327,342
Santa Perpètua de Mogoda,2.554,132,250,517
Polinyà,585,113,214,1932
Castellar del Vallès,1.139,103,195,904
Sentmenat,571,77,146,1349
Palau-solità i Plegamans,944,67,127,710
Castellbisbal,752,56,106,745
Badia del Vallès,794,30,057,378
Vacarisses,306,26,049,850
Sant Llorenç Savall,131,9,017,687
Viladecavalls,179,7,013,391
Matadepera,310,4,008,129
Other municipalities,96,2,004,208
Vallès Occidental,107.737,5.284,10000,490

