Foreign population by county. 2022
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=b5&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,4,042,007
Alt Empordà,35.252,15,157,004
Alt Penedès,11.866,10,105,008
Alt Urgell,2.675,4,042,015
Alta Ribagorça,516,..,..,..
Anoia,11.865,5,052,004
Aran,1.673,..,..,..
Bages,22.539,9,094,004
Baix Camp,33.341,8,084,002
Baix Ebre,14.392,..,..,..
Baix Empordà,27.427,27,282,010
Baix Llobregat,90.288,59,617,007
Baix Penedès,17.266,7,073,004
Barcelonès,461.212,508,5314,011
Berguedà,4.053,..,..,..
Cerdanya,2.711,..,..,..
Conca de Barberà,2.411,..,..,..
Garraf,23.475,45,471,019
Garrigues,2.810,..,..,..
Garrotxa,10.487,4,042,004
Gironès,39.703,57,596,014
Maresme,55.864,51,533,009
Moianès,1.320,..,..,..
Montsià,12.315,..,..,..
Noguera,7.103,..,..,..
Osona,26.950,4,042,001
Pallars Jussà,1.897,..,..,..
Pallars Sobirà,721,..,..,..
Pla d'Urgell,7.714,..,..,..
Pla de l'Estany,4.838,..,..,..
Priorat,1.124,..,..,..
Ribera d'Ebre,3.647,7,073,019
Ripollès,2.703,..,..,..
Segarra,6.643,..,..,..
Segrià,41.717,4,042,<001
Selva,35.652,8,084,002
Solsonès,1.583,..,..,..
Tarragonès,47.069,16,167,003
Terra Alta,1.567,..,..,..
Urgell,7.255,..,..,..
Vallès Occidental,107.631,63,659,006
Vallès Oriental,38.391,20,209,005
Total,1.235.672,956,10000,008

