Distribution by countries of the continent. 2021
Berguedà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,702,583,1.285,9258,055
Senegal,20,9,29,209,012
Guinea,..,..,12,086,029
Ghana,7,4,11,079,015
Algeria,..,..,9,065,010
"Gambia, the",4,4,8,058,005
Mali,..,..,7,050,009
Côte d'Ivoire,..,..,5,036,059
Nigeria,..,..,4,029,006
Other countries,..,..,18,130,..
Total continent,775,613,1.388,10000,..

