Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d315&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;10;4,65;2,26
Districte II;252;..;..;..
Districte III;555;5;2,33;0,90
Districte IV;2384;44;20,47;1,85
Districte V;2889;42;19,53;1,45
Districte VI;4767;40;18,60;0,84
Districte VII;6388;55;25,58;0,86
Districte VIII;5747;9;4,19;0,16
Districte IX;2118;10;4,65;0,47
Total;25542;215;100,00;0,84

