Población extranjera a 1 de enero. Por continentes. 2021
Aran
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;486;503;989;57,37;100,00
Unión Europea (27);439;443;882;51,16;89,18
Europa Central y Oriental;28;50;78;4,52;7,89
Resto de Europa;19;10;29;1,68;2,93
No consta país;..;..;..;..;..
 ;;;;;
África;151;110;261;15,14;100,00
África oriental;..;..;4;0,23;1,53
África central;..;..;..;..;..
África del norte;144;101;245;14,21;93,87
África Meridional;..;..;..;..;..
África occidental;7;4;11;0,64;4,21
No consta país;..;..;..;..;..
 ;;;;;
América;198;236;434;25,17;100,00
América del Norte;5;4;9;0,52;2,07
América Central;11;14;25;1,45;5,76
Caribe;28;33;61;3,54;14,06
América del Sur;154;185;339;19,66;78,11
No consta país;..;..;..;..;..
 ;;;;;
Asia;17;22;39;2,26;100,00
Asia Central;..;..;..;..;..
Asia Oriental;5;13;18;1,04;46,15
Asia Meridional;12;6;18;1,04;46,15
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;853;871;1724;100,00;..

