Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;9205;94;29,65;1,02
Viladecans;5858;38;11,99;0,65
Martorell;5022;31;9,78;0,62
Sant Feliu de Llobregat;4236;27;8,52;0,64
Sant Andreu de la Barca;2629;21;6,62;0,80
Prat de Llobregat, el;6636;16;5,05;0,24
Cornellà de Llobregat;14888;15;4,73;0,10
Sant Vicenç dels Horts;2615;12;3,79;0,46
Olesa de Montserrat;2305;11;3,47;0,48
Gavà;5850;11;3,47;0,19
Sant Joan Despí;3230;7;2,21;0,22
Esplugues de Llobregat;6775;7;2,21;0,10
Castelldefels;15589;7;2,21;0,04
Molins de Rei;1941;6;1,89;0,31
Sant Climent de Llobregat;163;5;1,58;3,07
Resta de municipis;12102;9;2,84;0,07
Baix Llobregat;99044;317;100,00;0,32

