Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;148;152;300;9,16;0,33
De 5 a 9 anys;100;89;189;5,77;0,21
De 10 a 14 anys;67;66;133;4,06;0,15
De 15 a 19 anys;120;74;194;5,92;0,21
De 20 a 24 anys;210;77;287;8,76;0,32
De 25 a 29 anys;260;114;374;11,42;0,41
De 30 a 34 anys;271;127;398;12,15;0,44
De 35 a 39 anys;315;145;460;14,05;0,51
De 40 a 44 anys;265;132;397;12,12;0,44
De 45 a 49 anys;207;58;265;8,09;0,29
De 50 a 54 anys;102;46;148;4,52;0,16
De 55 a 59 anys;61;24;85;2,60;0,09
De 60 a 64 anys;22;4;26;0,79;0,03
De 65 a 69 anys;5;5;10;0,31;0,01
De 70 a 74 anys;..;..;8;0,24;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2159;1116;3275;100,00;3,63
%;65,92;34,08;100,00;;

