Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;358;360;718;9,28;4,63
De 5 a 9 anys;302;233;535;6,91;3,45
De 10 a 14 anys;232;194;426;5,51;2,75
De 15 a 19 anys;224;132;356;4,60;2,30
De 20 a 24 anys;349;169;518;6,69;3,34
De 25 a 29 anys;327;283;610;7,88;3,93
De 30 a 34 anys;403;411;814;10,52;5,25
De 35 a 39 anys;434;431;865;11,18;5,58
De 40 a 44 anys;529;395;924;11,94;5,96
De 45 a 49 anys;485;301;786;10,16;5,07
De 50 a 54 anys;312;176;488;6,31;3,15
De 55 a 59 anys;182;122;304;3,93;1,96
De 60 a 64 anys;104;72;176;2,27;1,13
De 65 a 69 anys;53;50;103;1,33;0,66
De 70 a 74 anys;24;36;60;0,78;0,39
De 75 a 79 anys;10;15;25;0,32;0,16
De 80 a 84 anys;5;12;17;0,22;0,11
85 anys o més;7;6;13;0,17;0,08
Total;4340;3398;7738;100,00;49,90
%;56,09;43,91;100,00;;

