Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;2819;54,03;0,73
Sant Cugat del Vallès;14207;263;5,04;1,85
Hospitalet de Llobregat, l';67574;133;2,55;0,20
Sabadell;29953;113;2,17;0,38
Tarragona;27257;111;2,13;0,41
Manresa;15508;105;2,01;0,68
Castelldefels;15589;96;1,84;0,62
Terrassa;31437;73;1,40;0,23
Lleida;30714;73;1,40;0,24
Cambrils;7404;68;1,30;0,92
Salt;12590;58;1,11;0,46
Badalona;36560;52;1,00;0,14
Mataró;21654;45;0,86;0,21
Girona;21578;45;0,86;0,21
Esplugues de Llobregat;6775;43;0,82;0,63
Cerdanyola del Vallès;6192;35;0,67;0,57
Gavà;5850;31;0,59;0,53
Sitges;8448;29;0,56;0,34
Sant Joan Despí;3230;29;0,56;0,90
Reus;19615;28;0,54;0,14
Sant Adrià de Besòs;6519;27;0,52;0,41
Lloret de Mar;15990;25;0,48;0,16
Blanes;7819;23;0,44;0,29
Vendrell, el;6463;23;0,44;0,36
Santa Coloma de Gramenet;26629;22;0,42;0,08
Ripollet;5081;22;0,42;0,43
Vilanova i la Geltrú;8454;18;0,35;0,21
Sant Joan de Vilatorrada;1055;18;0,35;1,71
Sant Just Desvern;2477;17;0,33;0,69
Sant Pere de Ribes;5125;15;0,29;0,29
Montcada i Reixac;5080;15;0,29;0,30
Rubí;10928;14;0,27;0,13
Cornellà de Llobregat;14888;14;0,27;0,09
Berga;2641;14;0,27;0,53
Castell d'Aro, Platja d'Aro i s'Agaró;4363;13;0,25;0,30
Calafell;6264;13;0,25;0,21
Sant Feliu de Llobregat;4236;12;0,23;0,28
Montgat;1375;12;0,23;0,87
Guardiola de Berguedà;82;12;0,23;14,63
Salou;10002;12;0,23;0,12
Barberà del Vallès;2836;11;0,21;0,39
Sant Boi de Llobregat;9205;11;0,21;0,12
Martorell;5022;11;0,21;0,22
Vic;14202;10;0,19;0,07
Olivella;1051;10;0,19;0,95
Masies de Voltregà, les;178;10;0,19;5,62
Viladecans;5858;9;0,17;0,15
Sant Pol de Mar;747;9;0,17;1,20
Sant Andreu de Llavaneres;1584;9;0,17;0,57
Calella;3936;9;0,17;0,23
Vilafranca del Penedès;5753;8;0,15;0,14
Santa Maria de Palautordera;943;8;0,15;0,85
Sant Quirze del Vallès;1199;8;0,15;0,67
Prat de Llobregat, el;6636;8;0,15;0,12
Mollet del Vallès;6618;8;0,15;0,12
Corbera de Llobregat;1563;8;0,15;0,51
Ametlla del Vallès, l';608;8;0,15;1,32
Torredembarra;3216;8;0,15;0,25
Torrelles de Foix;407;7;0,13;1,72
Santa Susanna;591;7;0,13;1,18
Vilassar de Mar;1620;7;0,13;0,43
Monistrol de Montserrat;473;7;0,13;1,48
Granollers;9295;7;0,13;0,08
Santa Cristina d'Aro;1064;7;0,13;0,66
Roses;6011;7;0,13;0,12
Olot;9637;7;0,13;0,07
Castelló d'Empúries;5298;7;0,13;0,13
Vallromanes;226;6;0,12;2,65
Sallent;547;6;0,12;1,10
Premià de Mar;3854;6;0,12;0,16
Olesa de Montserrat;2305;6;0,12;0,26
Cardona;329;6;0,12;1,82
Canet de Mar;1469;6;0,12;0,41
Avinyó;240;6;0,12;2,50
Palamós;2759;6;0,12;0,22
Tàrrega;4326;6;0,12;0,14
Vila-seca;3802;6;0,12;0,16
Valls;4207;6;0,12;0,14
Ràpita, la;2663;6;0,12;0,23
Torelló;2384;5;0,10;0,21
Sant Vicenç dels Horts;2615;5;0,10;0,19
Santa Eulàlia de Ronçana;358;5;0,10;1,40
Sant Llorenç d'Hortons;146;5;0,10;3,42
Santpedor;356;5;0,10;1,40
Roda de Ter;1046;5;0,10;0,48
Parets del Vallès;1389;5;0,10;0,36
Masnou, el;2854;5;0,10;0,18
Lliçà d'Amunt;567;5;0,10;0,88
Gironella;609;5;0,10;0,82
Garriga, la;1533;5;0,10;0,33
Calaf;750;5;0,10;0,67
Cabrils;1094;5;0,10;0,46
Alella;1244;5;0,10;0,40
Figueres;13477;5;0,10;0,04
Llardecans;18;5;0,10;27,78
Granadella, la;170;5;0,10;2,94
Gósol;26;5;0,10;19,23
Tortosa;7199;5;0,10;0,07
Tiana;484;4;0,08;0,83
Vilassar de Dalt;698;4;0,08;0,57
Sant Celoni;2105;4;0,08;0,19
Piera;1545;4;0,08;0,26
Navarcles;417;4;0,08;0,96
Moià;930;4;0,08;0,43
Llagosta, la;1627;4;0,08;0,25
Cubelles;2149;4;0,08;0,19
Caldes d'Estrac;576;4;0,08;0,69
Cabrera de Mar;375;4;0,08;1,07
Vall de Bianya, la;103;4;0,08;3,88
Calonge i Sant Antoni;2721;4;0,08;0,15
Seu d'Urgell, la;1949;4;0,08;0,21
Bellaguarda;18;4;0,08;22,22
Amposta;4520;4;0,08;0,09
Resto de municipios;259385;174;3,34;0,07
Cataluña;1361981;5217;100,00;0,38

