Municipal distribution. 2023
Baix Camp
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d135
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cambrils,7.404,479,3736,647
Reus,19.615,388,3027,198
Vandellòs i l'Hospitalet de l'Infant,1.264,132,1030,1044
Mont-roig del Camp,3.805,117,913,307
"Selva del Camp, la",494,84,655,1700
Riudoms,949,29,226,306
Prades,95,13,101,1368
Castellvell del Camp,133,11,086,827
Vilaplana,61,10,078,1639
Riudecols,141,4,031,284
Alforja,164,4,031,244
Other municipalities,1.950,11,086,056
Baix Camp,36.075,1.282,10000,355

