Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,12;<0,01
De 5 a 9 años;8;6;14;4,86;<0,01
De 10 a 14 años;6;7;13;4,51;<0,01
De 15 a 20 años;6;4;10;3,47;<0,01
De 20 a 24 años;7;18;25;8,68;0,01
De 25 a 29 años;12;6;18;6,25;0,01
De 30 a 34 años;16;11;27;9,38;0,02
De 35 a 39 años;11;13;24;8,33;0,01
De 40 a 44 años;16;11;27;9,38;0,02
De 44 a 49 años;11;14;25;8,68;0,01
De 50 a 54 años;16;6;22;7,64;0,01
De 55 a 59 años;4;12;16;5,56;<0,01
De 60 a 64 años;5;17;22;7,64;0,01
De 65 a 69 años;5;6;11;3,82;<0,01
De 70 a 74 años;..;..;12;4,17;<0,01
De 75 a 79 años;..;..;4;1,39;<0,01
De 80 a 84 años;..;..;5;1,74;<0,01
85 años o más;..;..;4;1,39;<0,01
Total;137;151;288;100,00;0,17
%;47,57;52,43;100,00;;

