Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c20&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;2570;55,01;0,76
Sant Cugat del Vallès;12757;198;4,24;1,55
Hospitalet de Llobregat, l';59773;106;2,27;0,18
Sabadell;27774;100;2,14;0,36
Tarragona;25050;100;2,14;0,40
Castelldefels;14122;97;2,08;0,69
Manresa;14202;91;1,95;0,64
Badalona;34086;64;1,37;0,19
Cambrils;6820;63;1,35;0,92
Salt;12300;60;1,28;0,49
Terrassa;29980;59;1,26;0,20
Lleida;27825;47;1,01;0,17
Cerdanyola del Vallès;5444;40;0,86;0,73
Girona;20178;39;0,83;0,19
Mataró;20672;33;0,71;0,16
Esplugues de Llobregat;6019;33;0,71;0,55
Sant Adrià de Besòs;5690;32;0,68;0,56
Santa Coloma de Gramenet;24830;29;0,62;0,12
Gavà;5251;28;0,60;0,53
Sitges;7734;27;0,58;0,35
Sant Joan Despí;2846;24;0,51;0,84
Reus;18281;21;0,45;0,11
Sant Pere de Ribes;4802;19;0,41;0,40
Lloret de Mar;13645;18;0,39;0,13
Blanes;6847;18;0,39;0,26
Ripollet;4749;17;0,36;0,36
Sant Just Desvern;2102;15;0,32;0,71
Vilanova i la Geltrú;7584;14;0,30;0,18
Berga;2427;14;0,30;0,58
Sant Feliu de Llobregat;3619;13;0,28;0,36
Guardiola de Berguedà;72;13;0,28;18,06
Cornellà de Llobregat;13731;13;0,28;0,09
Calafell;5457;13;0,28;0,24
Barberà del Vallès;2642;12;0,26;0,45
Salou;8915;12;0,26;0,13
Vic;13446;11;0,24;0,08
Sant Boi de Llobregat;8385;11;0,24;0,13
Montgat;1256;11;0,24;0,88
Castell d'Aro, Platja d'Aro i s'Agaró;3579;11;0,24;0,31
Viladecans;5290;10;0,21;0,19
Sant Pol de Mar;647;10;0,21;1,55
Sant Joan de Vilatorrada;978;10;0,21;1,02
Rubí;10022;10;0,21;0,10
Parets del Vallès;1260;10;0,21;0,79
Montcada i Reixac;4844;10;0,21;0,21
Vilafranca del Penedès;5380;9;0,19;0,17
Olivella;1010;9;0,19;0,89
Martorell;5143;9;0,19;0,17
Vallromanes;212;8;0,17;3,77
Torrelles de Foix;349;8;0,17;2,29
Santa Susanna;528;8;0,17;1,52
Prat de Llobregat, el;5943;8;0,17;0,13
Granollers;8363;8;0,17;0,10
Mollet del Vallès;5869;7;0,15;0,12
Masies de Voltregà, les;146;7;0,15;4,79
Castellar del Vallès;1114;7;0,15;0,63
Santa Cristina d'Aro;962;7;0,15;0,73
Vendrell, el;6014;7;0,15;0,12
Torredembarra;2947;7;0,15;0,24
Sant Quirze del Vallès;1052;6;0,13;0,57
Sant Andreu de Llavaneres;1362;6;0,13;0,44
Sallent;528;6;0,13;1,14
Olesa de Montserrat;2204;6;0,13;0,27
Molins de Rei;1719;6;0,13;0,35
Gironella;586;6;0,13;1,02
Garriga, la;1301;6;0,13;0,46
Corbera de Llobregat;1415;6;0,13;0,42
Cardona;312;6;0,13;1,92
Calella;3461;6;0,13;0,17
Alella;1156;6;0,13;0,52
Roses;5672;6;0,13;0,11
Olot;8453;6;0,13;0,07
Figueres;12689;6;0,13;0,05
Tàrrega;3980;6;0,13;0,15
Gósol;22;6;0,13;27,27
Vila-seca;3569;6;0,13;0,17
Valls;3910;6;0,13;0,15
Tortosa;6574;6;0,13;0,09
Ràpita, la;2435;6;0,13;0,25
Badia del Vallès;733;5;0,11;0,68
Torelló;2185;5;0,11;0,23
Sant Andreu de la Barca;2584;5;0,11;0,19
Premià de Mar;3530;5;0,11;0,14
Lliçà d'Amunt;482;5;0,11;1,04
Llagosta, la;1522;5;0,11;0,33
Canet de Mar;1277;5;0,11;0,39
Calaf;759;5;0,11;0,66
Arenys de Mar;1809;5;0,11;0,28
Palamós;2505;5;0,11;0,20
Castelló d'Empúries;4873;5;0,11;0,10
Granadella, la;138;5;0,11;3,62
Santa Perpètua de Mogoda;2529;4;0,09;0,16
Sant Llorenç d'Hortons;145;4;0,09;2,76
Pineda de Mar;4070;4;0,09;0,10
Piera;1353;4;0,09;0,30
Moià;834;4;0,09;0,48
Cubelles;1869;4;0,09;0,21
Caldes d'Estrac;515;4;0,09;0,78
Bigues i Riells del Fai;420;4;0,09;0,95
Vall de Bianya, la;95;4;0,09;4,21
Seu d'Urgell, la;1707;4;0,09;0,23
Móra d'Ebre;1026;4;0,09;0,39
Altafulla;626;4;0,09;0,64
Resto de municipios;246940;179;3,83;0,07
Cataluña;1235672;4672;100,00;0,38

