Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;1138;41,95;12,24
Canovelles;3316;440;16,22;13,27
Franqueses del Vallès, les;2252;307;11,32;13,63
Parets del Vallès;1389;198;7,30;14,25
Mollet del Vallès;6618;171;6,30;2,58
Montornès del Vallès;1966;69;2,54;3,51
Sant Celoni;2105;55;2,03;2,61
Santa Maria de Palautordera;943;53;1,95;5,62
Garriga, la;1533;52;1,92;3,39
Caldes de Montbui;1587;40;1,47;2,52
Montmeló;687;34;1,25;4,95
Sant Antoni de Vilamajor;398;21;0,77;5,28
Roca del Vallès, la;547;20;0,74;3,66
Cardedeu;1302;18;0,66;1,38
Lliçà de Vall;267;11;0,41;4,12
Llagosta, la;1627;11;0,41;0,68
Lliçà d'Amunt;567;10;0,37;1,76
Sant Pere de Vilamajor;300;9;0,33;3,00
Llinars del Vallès;893;8;0,29;0,90
Sant Fost de Campsentelles;463;7;0,26;1,51
Bigues i Riells del Fai;495;7;0,26;1,41
Martorelles;377;6;0,22;1,59
Cànoves i Samalús;159;5;0,18;3,14
Ametlla del Vallès, l';608;5;0,18;0,82
Santa Eulàlia de Ronçana;358;4;0,15;1,12
Resta de municipis;2258;14;0,52;0,62
Vallès Oriental;42310;2713;100,00;6,41

