Foreign population by age and sex. 2022
Maresme
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,82,147,369,026
5-9 years,117,113,230,577,041
10-14 years,168,165,333,836,060
15-19 years,141,132,273,685,049
20-24 years,118,118,236,592,042
25-29 years,111,95,206,517,037
30-34 years,119,156,275,690,049
35-39 years,156,208,364,914,065
40-44 years,190,250,440,1104,079
45-49 years,267,262,529,1328,095
50-54 years,217,233,450,1130,081
55-59 years,122,155,277,695,050
60-64 years,52,53,105,264,019
65-69 years,25,31,56,141,010
70-74 years,11,16,27,068,005
75-79 years,13,12,25,063,004
80-84 years,..,..,6,015,001
85 years or more,..,..,5,013,<001
Total,1.897,2.087,3.984,10000,713
%,4762,5238,10000,,

